Institution Name,State,Alabama,Alaska,Arizona,Arkansas,Colorado,Connecticut,Delaware,District of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,US Virgin Islands,Washington,West Virginia,Wisconsin,Wyoming,Calculated SARA Total,Calculated non-SARA Total,Grand Total
Northeast Texas Community College,TX,2,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,5,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,18,2,20
Northeast Wisconsin Technical College,WI,0,0,0,0,2,0,0,0,0,1,0,1,3,0,1,1,0,1,1,0,32,5,0,4,0,0,1,1,0,0,3,1,0,2,0,0,0,0,0,0,1,3,0,0,1,0,1,1,0,0,67,8,75
Northern Arizona University,AZ,19,4,0,3,64,9,2,1,46,38,7,11,32,8,5,12,6,13,1,16,10,17,9,17,13,2,41,3,10,28,21,31,7,16,8,29,14,3,11,2,20,98,26,0,29,0,54,1,13,2,832,359,1191
Northern Baptist Theological Seminary,IL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northern Illinois University,IL,2,0,0,1,2,0,1,0,0,2,0,0,0,4,2,1,0,0,0,1,4,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,3,0,0,0,0,0,0,4,0,34,2,36
Northern Kentucky University,KY,1,2,0,1,1,0,0,0,3,0,1,0,15,39,1,1,0,1,0,0,1,0,2,1,0,0,3,0,2,0,0,4,0,378,0,1,0,0,10,1,3,7,2,0,4,0,1,2,5,0,493,4,497
Northern Maine Community College,ME,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5
Northern Michigan University,MI,2,0,0,0,0,1,0,1,3,4,0,0,10,1,0,0,0,0,0,1,0,4,0,0,1,0,1,0,1,1,1,0,0,1,1,0,1,0,0,0,1,4,0,0,2,0,2,1,14,0,59,2,61
Northern New Mexico College,NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northern Oklahoma College,OK,0,0,0,2,4,1,0,1,1,1,0,1,2,2,2,6,1,0,0,0,1,0,0,3,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,1,0,0,66,7,73
Northern State University,SD,0,3,5,0,7,0,0,0,2,1,0,1,4,2,28,1,0,1,0,1,0,94,1,3,3,17,0,0,0,1,0,1,19,1,0,0,1,0,2,0,0,1,0,1,2,0,3,1,6,10,223,5,228
Northern Vermont University,VT,0,0,1,1,0,7,0,3,3,2,1,1,0,0,1,1,0,0,2,0,3,1,0,0,0,0,0,11,1,0,9,4,0,0,1,0,7,1,2,0,1,1,0,0,1,0,0,1,1,0,68,15,83
Northern Virginia Community College,VA,0,0,1,1,1,2,2,58,8,4,4,0,5,0,0,0,1,1,0,53,1,0,1,2,1,0,0,1,5,2,15,13,0,10,2,0,17,0,5,0,2,6,0,0,0,0,0,11,1,0,236,9,245
Northern Wyoming Community College District - Sheridan College,WY,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,11,0,11
North Florida Community College,FL,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
North Georgia Technical College,GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,16,0,16
North Greenville University,SC,1,0,0,0,0,0,0,0,3,10,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,23,0,2,0,0,3,0,0,0,0,2,0,1,6,0,1,1,0,0,57,1,58
North Hennepin Community College,MN,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,7,0,17,0,17
North Idaho College,ID,1,3,2,0,1,1,0,0,0,1,5,0,0,0,0,0,0,0,0,0,1,1,0,0,13,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,3,0,0,0,37,0,0,1,78,8,86
North Iowa Area Community College,IA,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,0,18
North Lake College,TX,1,0,2,2,0,0,0,0,3,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,1,17
Northland College,WI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northland Community and Technical College,MN,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,3,3,164,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,8,0,196,4,200
North Park University,IL,1,0,4,1,10,3,0,0,1,7,1,1,0,11,4,4,1,2,3,3,11,21,0,6,0,1,0,1,1,1,4,2,0,5,6,4,2,1,0,1,1,4,0,1,5,0,11,0,15,0,161,22,183
NorthWest Arkansas Community College,AR,0,0,0,0,1,0,0,0,4,3,0,0,1,0,0,0,0,0,0,0,1,0,0,12,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,49,3,52
Northwest College,WY,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,14,1,15
Northwest College of Art & Design,WA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwestern College,IA,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,20,5,25
Northwestern Health Sciences University,MN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwestern Michigan College,MI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,4
Northwestern Oklahoma State University,OK,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,9,0,9
Northwestern State University of Louisiana,LA,8,1,1,12,8,1,1,0,24,20,3,3,11,1,1,2,4,0,0,3,8,3,21,3,1,0,4,0,4,1,11,13,1,8,8,5,9,1,7,0,5,120,2,0,11,0,9,1,2,1,363,14,377
Northwestern University,IL,11,4,27,2,44,20,0,18,65,33,4,4,0,40,19,16,7,7,2,29,67,36,1,24,5,8,9,5,49,3,105,49,1,51,6,22,58,11,13,1,15,102,27,6,74,0,62,2,66,2,1232,253,1485
Northwest Florida State College,FL,7,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,1,0,0,0,1,2,1,0,1,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,28,0,28
Northwest Iowa Community College,IA,2,0,6,1,9,0,0,0,2,0,0,1,20,1,0,1,0,0,0,0,8,32,0,5,3,10,3,0,1,2,0,2,3,1,0,4,0,0,0,84,1,3,3,0,0,0,2,0,13,1,224,24,248
Northwest Mississippi Community College,MS,1,0,1,4,0,0,0,0,0,6,0,0,4,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,1,0,31,3,0,0,2,0,0,1,0,0,62,1,63
Northwest Missouri State University,MO,0,2,0,1,4,0,0,0,0,1,0,1,11,1,34,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,0,0,2,0,0,0,0,0,2,5,0,0,1,0,1,0,0,1,96,5,101
Northwest Nazarene University,ID,1,7,7,8,8,0,0,0,11,7,3,0,11,12,2,8,3,1,0,1,10,1,0,9,6,1,5,0,3,5,9,2,1,13,5,53,2,0,2,0,5,16,2,0,4,0,49,6,3,3,305,53,358
Northwest State Community College,OH,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
Northwest Technical College,MN,0,0,1,1,0,0,0,0,0,1,0,1,2,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,59,0,0,0,3,0,1,1,0,2,1,0,1,0,0,0,3,0,84,4,88
Northwest University,WA,1,5,1,1,2,0,0,0,23,2,0,26,2,3,0,0,0,0,0,2,2,1,0,3,18,2,27,0,0,0,3,3,0,2,0,31,0,1,1,0,1,13,1,0,1,0,0,0,0,0,178,68,246
Northwest Vista College,TX,2,1,1,0,1,0,0,0,6,1,0,1,2,0,1,0,2,0,0,0,2,0,1,2,0,0,1,1,2,0,1,1,0,0,0,1,1,0,1,0,0,0,2,0,2,0,0,0,1,0,37,12,49
Northwood University,MI,2,2,2,1,1,0,0,0,38,6,1,0,15,24,0,3,53,8,0,4,0,1,2,3,0,2,2,0,2,5,3,9,0,2,2,2,8,0,3,1,5,148,1,0,5,0,3,0,4,0,373,48,421
Norwich University,VT,13,8,29,4,48,31,2,2,100,33,16,4,20,9,5,15,5,8,7,44,9,12,5,8,5,0,10,32,21,19,53,228,6,11,6,5,31,8,14,0,29,75,12,0,173,0,49,1,11,8,1244,185,1429
Notre Dame College,OH,0,0,1,0,3,1,1,0,6,1,1,1,1,3,0,0,0,0,0,7,2,1,0,1,0,0,0,0,2,1,4,3,0,0,0,1,9,0,4,0,1,3,1,0,7,0,1,0,2,1,70,5,75
Notre Dame of Maryland University,MD,1,0,0,0,0,1,1,3,1,0,0,0,0,0,0,2,0,3,0,0,1,1,0,2,0,2,1,0,1,1,1,0,0,2,0,0,9,0,0,0,0,1,0,0,4,0,1,0,0,0,39,9,48
Nova Southeastern University,FL,104,7,26,10,24,45,4,12,0,406,2,5,47,25,16,6,14,31,12,111,37,12,162,13,2,3,50,11,116,1,140,96,4,59,8,13,102,6,66,1,41,150,7,2,129,0,38,7,23,2,2208,244,2452
Oak Hills Christian College,MN,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,1,10
Oakland City University,IN,12,0,0,0,1,0,0,0,0,0,0,0,6,0,0,1,12,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,38,1,39
Oakland University,MI,1,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,2,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,20,3,23
Oakton Community College,IL,0,0,0,0,2,2,1,0,4,0,2,0,0,17,5,5,0,1,0,2,3,1,0,9,0,0,1,1,5,0,3,3,0,3,3,0,2,0,2,2,2,7,0,0,2,0,0,1,4,0,95,15,110
Oakwood University,AL,0,0,1,0,1,0,0,0,6,7,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,1,0,1,0,5,2,0,0,1,0,1,0,0,0,39,18,57
Ocean County College,NJ,1,0,7,0,1,3,2,2,14,9,0,0,6,1,1,3,4,2,1,4,2,0,0,0,2,0,2,2,0,0,11,13,0,2,0,3,26,0,3,0,6,6,1,1,9,0,6,1,2,0,159,34,193
Oconee Fall Line Technical College,GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ogeechee Technical College,GA,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,8,0,8
Ohio Christian University,OH,22,1,17,24,7,6,3,1,69,192,4,4,62,44,10,12,38,18,10,34,55,14,11,14,3,1,15,3,19,6,25,70,4,0,19,6,43,2,41,1,51,114,4,2,25,0,15,13,14,2,1170,75,1245
Ohio Dominican University,OH,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,16,2,18
Ohio State University,OH,9,6,23,1,28,50,7,7,76,44,6,1,250,83,7,14,29,8,3,103,183,44,4,43,2,4,14,20,178,1,355,55,1,0,2,2,240,13,14,2,34,73,7,2,96,0,18,15,32,3,2212,203,2415
Ohio University,OH,18,2,18,5,24,17,2,3,140,41,3,9,56,76,15,14,169,8,5,38,544,20,12,16,6,8,3,4,61,9,67,52,2,0,11,19,725,8,23,4,22,92,18,4,68,0,33,160,29,1,2684,366,3050
Oklahoma Baptist University,OK,0,0,1,1,1,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,22,1,23
Oklahoma Christian University,OK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,13,1,14
Oklahoma City Community College,OK,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,2,13
Oklahoma City University,OK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,1,9,0,9
Oklahoma Panhandle State University,OK,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,1,0,2,42,6,48
Oklahoma State University,OK,2,3,5,3,11,0,1,0,12,10,4,0,9,2,2,10,2,5,0,4,2,2,1,5,1,3,6,1,5,5,6,6,8,7,0,1,7,0,7,4,6,58,2,1,11,0,5,0,3,1,249,29,278
Oklahoma State University Institute of Technology - Okmulgee,OK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,5,0,5
Oklahoma Wesleyan University,OK,0,0,4,12,3,0,0,0,9,4,1,1,3,4,1,22,2,0,0,1,3,2,1,8,0,2,2,0,1,0,4,7,0,4,0,0,4,0,4,2,0,25,0,0,5,0,1,0,1,1,144,8,152
Old Dominion University,VA,5,1,16,2,8,7,6,6,41,24,15,6,9,3,0,1,2,1,1,57,7,7,3,3,1,0,1,1,10,0,41,61,1,10,4,3,25,4,32,3,14,36,5,1,0,0,57,15,4,1,561,63,624
Olivet College,MI,0,0,0,0,0,0,0,0,2,4,0,0,7,3,2,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,3,0,0,1,0,0,0,1,5,0,0,1,0,0,0,1,0,35,1,36
Olivet Nazarene University,IL,1,0,6,1,0,0,0,0,5,1,1,3,0,92,5,3,2,0,0,0,54,5,1,8,1,5,1,0,0,0,3,2,0,6,0,1,2,0,1,0,1,6,0,1,3,0,1,0,15,0,237,22,259
Olympic College,WA,0,2,1,0,1,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,4,0,0,0,1,0,21,3,24
Oral Roberts University,OK,7,0,1,9,9,5,1,0,18,21,0,0,2,2,4,3,1,19,0,6,7,4,7,10,2,3,2,2,5,1,8,11,0,12,0,1,7,1,5,1,6,48,0,0,9,0,6,0,3,1,270,20,290
Orangeburg Calhoun Technical College,SC,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
Orange County Community College,NY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
Oregon Health & Science University,OR,0,2,5,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,2,3,2,0,2,0,0,10,0,0,0,0,0,0,0,3,0,14,0,0,0,51,6,57
Oregon Institute of Technology,OR,2,6,8,1,7,3,0,0,21,13,5,8,19,9,2,0,1,1,2,9,3,2,0,2,11,2,4,1,10,1,17,7,1,14,1,0,8,4,5,1,3,21,1,0,20,0,55,1,5,1,318,105,423
Oregon State University,OR,20,40,64,12,136,33,2,18,108,85,37,82,75,38,36,30,30,27,13,53,53,51,11,65,29,22,48,5,57,42,127,89,10,89,29,0,84,6,36,8,46,243,47,12,128,0,523,11,33,15,2858,883,3741
Orion College,FL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottawa University,KS,2,0,477,7,13,1,0,0,9,12,2,0,8,44,4,0,21,4,1,9,2,11,5,67,1,2,4,1,5,3,5,7,2,9,21,7,8,2,3,1,3,45,2,0,6,0,9,1,185,1,1032,41,1073
Otterbein University,OH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ouachita Baptist University,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2
Our Lady of the Lake University,TX,7,5,6,24,6,4,0,0,26,17,4,4,9,7,6,1,8,33,1,8,8,0,51,6,1,3,11,0,15,7,20,33,1,15,7,7,9,2,10,1,11,0,35,0,15,0,6,2,1,2,455,68,523
Owensboro Community and Technical College,KY,1,0,0,0,1,1,0,0,4,0,0,1,4,17,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,0,3,1,0,1,0,1,0,3,3,0,0,2,0,0,0,1,1,55,2,57
Owens Community College,OH,0,0,0,0,0,0,0,0,3,0,0,0,9,0,0,0,1,0,1,0,34,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,59,9,68
Ozarka College,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
Ozark Christian College,MO,0,0,1,3,2,0,0,0,1,1,0,0,2,2,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,30,3,33
Ozarks Technical Community College,MO,0,0,1,4,2,0,0,0,4,3,0,1,3,0,1,5,2,2,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0,1,4,0,0,0,1,0,1,6,0,0,2,0,2,0,1,0,51,1,52
Pace University - New York,NY,3,0,2,1,2,10,0,0,15,10,1,1,7,3,0,1,1,1,0,2,8,2,0,5,0,1,2,1,46,1,0,8,0,4,0,0,11,2,3,0,3,22,2,0,5,0,4,0,2,0,192,13,205
Pacific Lutheran University,WA,0,49,14,0,54,2,1,0,3,2,67,18,1,2,3,2,0,0,1,10,4,21,1,3,41,1,21,1,0,5,2,5,0,3,2,155,2,0,1,2,1,11,5,0,3,0,0,0,3,0,522,218,740
Pacific Northwest University of Health Sciences,WA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific University,OR,0,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,16,17,33
Palm Beach Atlantic University - West Palm Beach,FL,0,0,0,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,1,0,0,1,2,0,21,3,24
Palmer College of Chiropractic,IA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Palo Alto College,TX,0,23,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,3,0,0,1,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,43,4,47
Pamlico Community College,NC,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,5,0,5
Parker University,TX,2,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,3,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,18,3,21
Parkland College,IL,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,2,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,15,5,20
Park University,MO,32,15,167,145,36,6,4,7,91,232,31,158,122,13,2,228,10,23,1,24,12,12,11,0,224,13,29,3,19,77,34,218,156,203,81,5,26,4,322,5,94,1134,242,0,171,0,158,2,15,124,4741,519,5260
Pasco-Hernando State College,FL,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,8,1,9
Patrick Henry College,VA,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,9,3,12
Paul Quinn College,TX,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,8
Pearl River Community College,MS,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14,1,15
Peirce College,PA,1,0,0,0,0,1,7,1,1,2,0,0,1,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,49,0,5,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,2,0,0,0,80,0,80
Pellissippi State Community College,TN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,10,0,10
Peninsula College,WA,1,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,14,3,17
Penn Foster College,AZ,515,130,0,372,552,421,171,91,2274,1612,119,176,1034,622,188,222,498,550,141,938,982,310,227,559,158,150,386,219,956,190,1886,1439,67,1319,325,474,2036,99,667,69,894,2497,209,79,1568,81,962,313,454,85,30286,3283,33569
Pennsylvania College of Health Sciences,PA,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,17,0,17
Pennsylvania College of Technology,PA,0,1,0,0,1,3,1,0,2,1,0,0,0,0,0,0,1,0,2,8,1,0,0,0,0,0,0,0,7,0,2,3,0,0,0,1,0,0,3,0,1,1,0,0,4,0,0,3,1,0,47,3,50
Pennsylvania State University,PA,59,27,118,22,146,158,48,69,457,276,53,39,219,87,50,33,49,50,16,392,207,103,17,76,16,18,81,34,638,35,565,252,6,321,47,64,0,28,129,9,77,591,64,14,605,0,242,53,80,10,6750,1257,8007
Pensacola Christian College,FL,1,0,0,0,0,0,0,0,0,2,0,0,2,4,0,0,0,0,0,1,0,0,1,1,0,0,0,0,3,0,1,3,0,2,1,0,0,0,1,0,3,1,0,0,1,0,0,3,0,0,31,2,33
Pensacola State College,FL,59,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,5,0,1,0,0,0,0,1,0,2,5,0,0,5,0,0,1,0,0,94,4,98
Pentecostal Theological Seminary,TN,8,0,2,2,0,8,0,1,13,30,1,0,3,4,0,0,19,2,1,7,2,2,4,1,0,0,1,0,6,1,14,18,0,8,5,1,6,1,8,0,0,14,1,0,8,0,0,3,0,0,205,28,233
Peru State College,NE,0,1,0,3,6,1,0,1,11,9,1,1,10,9,38,8,0,2,1,2,2,1,3,25,1,0,0,0,2,1,3,1,0,4,1,1,3,0,3,7,3,9,0,0,2,0,4,2,1,0,183,26,209
Philadelphia College of Osteopathic Medicine,PA,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,11
